number,year,race_date,tmin_f,tmax_f,tavg_f,prcp_in,snow_in,snwd_in,awnd_mph,wsf2_mph,pweek_prcp_in,pweek_snow_in,snow_label,pweek_snow_label,ed_min_temp_f,ed_max_temp_f
1,1963,1963-09-21,32,54,43,0,0,0,NA,NA,0.01,0,NA,NA,27.51046246283921,48.17752518798132
2,1964,1964-09-19,34,57.9,45.95,0,0,0,NA,NA,0.03,0,NA,NA,29.389286346943038,51.84123176198378
3,1965,1965-09-25,37.9,60.1,49,0,0,0,NA,NA,0.8,0,NA,NA,33.0529929209455,53.907938034497995
4,1966,1966-09-24,36,62.1,49.05,0,0,0,NA,NA,0.01,0,NA,NA,31.26811023104687,55.78676191860182
5,1967,1967-09-23,35.1,57.9,46.5,0,0,0,NA,NA,0,0,NA,NA,30.422639483200143,51.84123176198378
6,1968,1968-09-21,23,44.1,33.55,0,0,0,NA,NA,0.04,0,NA,NA,19.055754984371987,38.87734696166737
7,1969,1969-09-20,35.1,68,51.55,0,0,0,NA,NA,0,0,NA,NA,30.422639483200143,61.32929237670811
8,1970,1970-09-19,24.1,39.9,32,0,0,0,NA,NA,0.42,0,NA,NA,20.089108120629092,34.93181680504933
9,1971,1971-09-18,35.1,55.9,45.5,0,0,0,NA,NA,0.14,0,NA,NA,30.422639483200143,49.962407877879954
10,1972,1972-09-23,19.9,42.1,31,0,0,0,NA,NA,0.01,0.2,NA,*,16.14357796401105,36.99852307756354
11,1973,1973-09-22,30,44.1,37.05,0,0,0,NA,NA,0.05,0,NA,NA,25.631638578735384,38.87734696166737
12,1974,1974-09-21,48,60.1,54.05,0.08,0,0,NA,NA,0,0,NA,NA,42.54105353566983,53.907938034497995
13,1975,1975-09-20,37.9,55.9,46.9,0.02,0,0,NA,NA,0.02,0,NA,NA,33.0529929209455,49.962407877879954
14,1976,1976-09-18,34,59,46.5,0,0,0,NA,NA,0.54,0,NA,NA,29.389286346943038,52.87458489824089
15,1977,1977-09-24,36,48.9,42.45,0.06,0,0,NA,NA,0.2,0,NA,NA,31.26811023104687,43.38652428351656
16,1978,1978-09-23,30,42.1,36.05,0,0,0,NA,NA,0.09999999999999999,0.30000000000000004,NA,*,25.631638578735384,36.99852307756354
17,1979,1979-09-22,35.1,62.1,48.6,0,0,0,NA,NA,0.17,0,NA,NA,30.422639483200143,55.78676191860182
